Division,SA1,Enrolment at 31 January 2019,Enrolment at 31 March 2024
Division 1,3124206,376,384
Division 1,3124207,368,378
Division 1,3124208,207,215
Division 1,3124213,255,261
Division 1,3124214,392,403
Division 1,3124216,327,342
Division 1,3124217,400,416
Division 1,3124218,252,262
Division 1,3124227,325,334
Division 1,3124228,267,282
Division 1,3124231,67,68
Division 1,3124233,459,475
Division 1,3124234,292,298
Division 1,3124235,297,304
Division 1,3124238,232,253
Division 1,3124239,291,301
Division 2,3124201,260,272
Division 2,3124205,252,343
Division 2,3124211,422,433
Division 2,3124212,146,149
Division 2,3124215,320,326
Division 2,3124222,82,130
Division 2,3124225,242,251
Division 2,3124226,154,160
Division 2,3124228,3,3
Division 2,3124229,473,520
Division 2,3124230,329,337
Division 2,3124231,73,74
Division 2,3124232,341,349
Division 2,3124236,340,347
Division 2,3124237,230,239
Division 2,3130502,6,9
Division 2,3130504,2,2
Division 2,3130513,236,241
Division 2,3130516,467,480
Division 2,3130517,198,459
Division 2,3130519,248,386
Division 2,3130531,392,461
Division 2,3130534,297,359
Division 3,3124202,286,292
Division 3,3124203,275,278
Division 3,3124204,213,218
Division 3,3124205,39,53
Division 3,3124209,232,238
Division 3,3124210,198,203
Division 3,3124219,36,36
Division 3,3124220,299,310
Division 3,3124221,245,256
Division 3,3124222,300,477
Division 3,3124229,0,0
Division 3,3130501,212,546
Division 3,3130510,488,571
Division 3,3130515,102,104
Division 3,3130517,138,320
Division 3,3130522,20,21
Division 3,3130523,135,143
Division 3,3130524,370,378
Division 3,3130525,135,138
Division 3,3130526,208,216
Division 3,3130527,354,361
Division 3,3130528,7,7
Division 3,3130529,62,62
Division 3,3130532,363,392
Division 3,3130533,342,434
Division 4,3127729,32,33
Division 4,3130501,2,5
Division 4,3130502,257,405
Division 4,3130503,351,380
Division 4,3130504,165,169
Division 4,3130505,305,327
Division 4,3130506,395,419
Division 4,3130507,275,292
Division 4,3130508,357,368
Division 4,3130509,305,329
Division 4,3130510,93,109
Division 4,3130512,285,301
Division 4,3130515,117,119
Division 4,3130517,34,79
Division 4,3130518,246,250
Division 4,3130519,129,201
Division 4,3130520,484,534
Division 4,3130521,323,403
Division 4,3130522,133,137
Division 4,3130523,52,55
Division 4,3130530,359,382
Division 5,3127703,29,30
Division 5,3127705,343,364
Division 5,3127706,375,397
Division 5,3127708,383,496
Division 5,3127709,143,180
Division 5,3127710,310,317
Division 5,3127711,170,174
Division 5,3127712,82,84
Division 5,3127713,286,292
Division 5,3127714,269,274
Division 5,3127715,10,11
Division 5,3127716,281,289
Division 5,3127719,308,314
Division 5,3127730,0,0
Division 5,3127731,393,464
Division 5,3127733,276,303
Division 5,3127734,176,213
Division 5,3127735,289,315
Division 5,3130522,8,8
Division 5,3130523,32,34
Division 5,3130527,30,31
Division 5,3130528,185,189
Division 5,3130529,78,78
Division 6,3127701,360,506
Division 6,3127702,238,254
Division 6,3127703,165,170
Division 6,3127712,117,119
Division 6,3127713,0,0
Division 6,3127715,274,312
Division 6,3127718,356,366
Division 6,3127719,58,59
Division 6,3127720,354,361
Division 6,3127721,277,283
Division 6,3127722,313,332
Division 6,3127723,213,217
Division 6,3127724,247,253
Division 6,3127725,256,263
Division 6,3127726,351,361
Division 6,3127727,384,392
Division 6,3127728,349,357
Division 6,3127729,16,16
Division 6,3127730,216,254
Division 6,3127732,51,61
Division 6,3127734,193,233
