Name of Body ,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total expenditure $,Total allowances $,Notes 
Local Government Change Commission,22,Electoral Commissioner,Walter van der Merwe,22,Nil,Nil,Nil,Nil,"1,2"
Local Government Change Commission,22,Casual Commissioner,Greg Rowe,22,Nil,Nil,Nil,Nil,"1,2"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Note 1 - Four of the 22 meetings held in 2014-15 were public meetings.,,,,,,,,,
Note 2 - The Local Government Change Commission is financially resourced through the Electoral Commission of Queensland's budget.,,,,,,,,,
